store,latitude,longitude
Aldi,52.5668411255,-2.12473893166
Aldi,52.8971328735,-1.26821696758
Aldi,54.5663757324,-1.22377502918
Aldi,53.5147819519,-2.47139406204
Aldi,53.4141197205,-2.52704501152
Aldi,54.8600196838,-1.5729650259
Aldi,56.1978874207,-3.16054296494
Aldi,55.7761688232,-4.05431985855
Aldi,52.7362136841,-2.7174448967
Aldi,54.0567970276,-2.82063698769
Aldi,52.2415504456,-3.37858605385
Aldi,52.5367012024,-1.87428402901
Aldi,52.4465103149,-1.81885099411
Aldi,52.6348686218,1.32169294357
Aldi,54.4976348877,-1.34438800812
Aldi,55.4862861633,-4.61708211899
Aldi,52.4104118347,-1.82687902451
Aldi,50.8425292969,0.469323992729
Aldi,50.8526382446,-0.987363994122
Aldi,52.4137153625,-1.97188997269
Aldi,54.3417396545,-2.73403596878
Aldi,51.5031929016,-2.60304093361
Aldi,53.828578949,-1.56429004669
Aldi,51.8849182129,0.909690022469
Aldi,54.9135742188,-2.93851494789
Aldi,53.6613006592,-2.62075710297
Aldi,52.9944114685,-0.406661003828
Aldi,53.5356674194,-2.67978405952
Aldi,51.6084403992,-2.52300190926
Aldi,55.6231918335,-2.82335305214
Aldi,50.6171417236,-2.45739197731
Aldi,53.5746002197,-0.0772660002112
Aldi,52.4812736511,-2.08016204834
Aldi,53.6955604553,-1.2994120121
Aldi,55.8262252808,-4.21933603287
Aldi,50.261592865,-5.07307910919
Aldi,52.3765602112,-0.722142994404
Aldi,51.5564155579,0.248556002975
Aldi,52.4601593018,-2.16282296181
Aldi,52.5332450867,-1.40938103199
Aldi,53.3874206543,-0.770269989967
Aldi,53.984916687,-1.04648196697
Aldi,53.4490242004,-2.72687101364
Aldi,53.2651748657,-2.5058259964
Aldi,54.9001159668,-1.53271400928
Aldi,51.0711784363,1.08360302448
Aldi,54.9754943848,-2.10373711586
Aldi,52.6129302979,-1.19136404991
Aldi,53.79945755,-3.04540205002
Aldi,52.9680328369,-2.16706299782
Aldi,52.9770355225,-1.31346797943
Aldi,55.8457450867,-4.34593105316
Aldi,53.5504417419,-2.19921803474
Aldi,50.7459526062,-1.9072329998
Aldi,53.5855636597,-2.42989897728
Aldi,51.5953178406,-2.99931192398
Aldi,53.7230186462,-2.66932296753
Aldi,53.7864608765,-2.3941719532
Aldi,51.887008667,-0.518640995026
Aldi,53.7286872864,0.034984998405
Aldi,54.6402397156,-3.54240298271
Aldi,53.2924346924,-3.0638730526
Aldi,53.5995368958,-2.16419506073
Aldi,52.7152938843,-2.44866609573
Aldi,52.9955825806,-2.21182203293
Aldi,54.7601280212,-1.33608102798
Aldi,51.4397850037,0.761327981949
Aldi,52.0475845337,1.18402695656
Aldi,51.654586792,-3.02654910088
Aldi,51.3912239075,1.38879704475
Aldi,55.9009819031,-3.64404201508
Aldi,52.435760498,-1.4730360508
Aldi,55.7760543823,-3.93115305901
Aldi,52.9756546021,-0.0316059999168
Aldi,55.0874595642,-1.58072197437
Aldi,56.396282196,-3.44267892838
Aldi,53.0155754089,-1.35906600952
Aldi,51.6103134155,-3.66106700897
Aldi,52.6337242126,-1.6876219511
Aldi,52.4497451782,0.623751997948
Aldi,53.5676994324,-2.88734793663
Aldi,53.6893882751,-2.69717407227
Aldi,53.367641449,-2.72391200066
Aldi,54.9027442932,-1.39886200428
Aldi,54.6896057129,-1.24497497082
Aldi,53.7564506531,-0.350262999535
Aldi,52.4773826599,-0.918790996075
Aldi,52.5613975525,-1.82419002056
Aldi,52.6440811157,-1.14625799656
Aldi,54.1121788025,-3.23183894157
Aldi,56.4074363708,-5.47521877289
Aldi,53.7231178284,-0.417140990496
Aldi,55.8978729248,-4.19901609421
Aldi,52.4549560547,-2.14671897888
Aldi,51.6845397949,-4.15819501877
Aldi,53.3120117188,-1.12648999691
Aldi,53.1656608582,-2.21149206161
Aldi,51.6427612305,-3.22971200943
Aldi,54.8383598328,-1.33420598507
Aldi,53.5976028442,-2.28050589561
Aldi,53.4787940979,-2.9650080204
Aldi,54.9532394409,-1.54552698135
Aldi,53.7623023987,-0.450682014227
Aldi,53.5971412659,-2.55207705498
Aldi,53.2479553223,-3.13121700287
Aldi,53.3976325989,-2.35736298561
Aldi,53.4200325012,-2.88693404198
Aldi,55.0047874451,-1.70807504654
Aldi,53.5381088257,-1.30848300457
Aldi,54.9985427856,-1.49439799786
Aldi,55.9748458862,-3.61789488792
Aldi,52.4594841003,-1.87238395214
Aldi,52.9242248535,-1.43767595291
Aldi,52.8603210449,-3.05239701271
Aldi,56.075466156,-3.44366693497
Aldi,52.0570449829,-2.72242593765
Aldi,54.0688781738,-2.8765668869
Aldi,53.4113693237,-2.15038394928
Aldi,53.326171875,-2.69999194145
Aldi,54.6617698669,-2.75858688354
Aldi,54.5435714722,-3.59070897102
Aldi,51.4772224426,0.316076993942
Aldi,52.4342765808,-1.94342899323
Aldi,51.6128082275,-0.17668299377
Aldi,51.4676780701,-0.371084988117
Aldi,54.5856742859,-1.32326197624
Aldi,55.8389778137,-4.46316194534
Aldi,51.5851478577,-0.279931992292
Aldi,52.571975708,-1.16200101376
Aldi,50.736076355,-3.48271203041
Aldi,51.5653190613,0.104730002582
Aldi,51.7760772705,-3.20690894127
Aldi,53.7272491455,-1.87221503258
Aldi,51.7966842651,-4.0846118927
Aldi,53.452671051,-2.99337506294
Aldi,55.7293663025,-3.83428001404
Aldi,53.1051712036,-2.02200293541
Aldi,52.3045120239,-1.93397295475
Aldi,53.4664497375,-2.66772603989
Aldi,53.1908683777,-2.53127789497
Aldi,55.8683700562,-3.98296308517
Aldi,53.2618980408,-1.91026103497
Aldi,53.5405845642,-2.65250396729
Aldi,52.684299469,-1.82163095474
Aldi,52.500087738,-1.7600300312
Aldi,52.577091217,-1.54861497879
Aldi,53.5954170227,-0.645725011826
Aldi,53.4130744934,-2.91335892677
Aldi,52.35987854,-1.22769594193
Aldi,52.7617111206,-1.93378794193
Aldi,52.4914131165,-1.81682503223
Aldi,53.761341095,-2.7073841095
Aldi,53.5432128906,-2.29185605049
Aldi,54.6423835754,-1.68317294121
Aldi,51.6006202698,-3.09226989746
Aldi,52.4360618591,-1.47348105907
Aldi,52.807472229,-1.62862598896
Aldi,52.4771156311,-1.85233902931
Aldi,53.0336532593,-1.19517695904
Aldi,52.4551200867,-2.14605808258
Aldi,53.4250450134,-2.32091903687
Aldi,53.4983711243,-3.00745296478
Aldi,53.3948669434,-2.93739199638
Aldi,53.0895042419,-2.24480390549
Aldi,52.6979103088,-1.07401394844
Aldi,56.1274757385,-3.14252710342
Aldi,53.6410255432,-1.82867205143
Aldi,53.5498695374,-2.77431607246
Aldi,52.2720413208,-2.15494799614
Aldi,53.4623680115,-2.176664114
Aldi,53.4338531494,-2.20767307281
Aldi,53.5437049866,-2.29274988174
Aldi,53.0081520081,-2.16683006287
Aldi,52.0429573059,-0.776058971882
Aldi,51.4420928955,0.355872988701
Aldi,53.4066047668,-2.98013091087
Aldi,51.3919792175,-0.752058029175
Aldi,51.3307571411,-0.780950009823
Aldi,50.7270088196,-1.84197700024
Aldi,52.6472091675,-1.93378400803
Aldi,53.3291969299,-3.09690594673
Aldi,51.5850906372,-3.77055907249
Aldi,53.4332122803,-1.37238299847
Aldi,50.4150657654,-5.07588195801
Aldi,50.7130813599,-3.53517603874
Aldi,51.7412185669,-3.37683200836
Aldi,53.5745887756,-2.09415102005
Aldi,53.6182594299,-2.1484849453
Aldi,53.9433555603,-1.07438099384
Aldi,52.4548301697,-1.79240095615
Aldi,51.3949775696,0.168636992574
Aldi,53.6467094421,-2.31533789635
Aldi,51.7638702393,-0.240446999669
Aldi,52.5062408447,-0.705471992493
Aldi,52.0897026062,-4.64861488342
Aldi,52.6076278687,-1.14938795567
Aldi,50.8301086426,-0.136421993375
Aldi,52.9627494812,-1.17742204666
Aldi,56.3299713135,-2.80303907394
Aldi,53.2587013245,-2.1253080368
Aldi,56.1133995056,-3.16973900795
Aldi,53.5370178223,-1.16840004921
Aldi,55.9422225952,-3.06801104546
Aldi,51.7606315613,-0.0125190000981
Aldi,51.5078849792,0.113034002483
Aldi,52.5605773926,-2.05593800545
Aldi,51.4439964294,-1.02501797676
Aldi,52.4748764038,-1.96902394295
Aldi,53.0296134949,-2.16319990158
Aldi,51.8894233704,0.852102994919
Aldi,52.686958313,-2.02674293518
Aldi,51.4605979919,-0.972555994987
Aldi,53.1003913879,-1.24979102612
Aldi,50.2137298584,-5.30248498917
Aldi,51.6653556824,-3.19436311722
Aldi,55.1316490173,-1.52799105644
Aldi,53.4047431946,-1.41508495808
Aldi,51.5760383606,-3.29320192337
Aldi,51.3105773926,-2.21302509308
Aldi,53.0961418152,-2.43530392647
Aldi,53.0052032471,-1.2083439827
Aldi,52.4310531616,-1.43704605103
Aldi,50.7157745361,-1.97879302502
ASDA,51.5306434631,-2.59652709961
ASDA,53.5833053589,-2.53476691246
ASDA,51.3612289429,1.40778195858
ASDA,50.4157371521,-5.07598209381
ASDA,52.6842193604,-1.08793401718
ASDA,55.0116081238,-1.56391298771
ASDA,55.8527069092,-4.32043504715
ASDA,53.5122184753,-2.21081590652
ASDA,51.461681366,-0.332257986069
ASDA,51.88829422,-0.371556997299
ASDA,51.4449539185,0.361589998007
ASDA,54.3060646057,-2.73230409622
ASDA,51.5939369202,-0.261106014252
ASDA,51.133769989,-3.00007891655
ASDA,50.4745063782,-4.7051281929
ASDA,53.7892990112,-0.351274013519
ASDA,51.7358169556,0.506363987923
ASDA,57.2044410706,-2.17475891113
ASDA,53.373210907,-1.38970899582
ASDA,51.3086967468,-0.222540006042
ASDA,55.9268264771,-3.2474489212
ASDA,50.8262825012,-0.322829008102
ASDA,54.6600074768,-5.66855716705
ASDA,53.9219360352,-3.00950694084
ASDA,53.4843826294,-2.09793996811
ASDA,52.3726921082,-1.26323997974
ASDA,53.0051727295,-1.12727200985
ASDA,51.7528762817,-0.470082998276
ASDA,50.8128356934,-0.102162003517
ASDA,51.4571342468,0.141926005483
ASDA,53.2039108276,-1.00865495205
ASDA,51.007900238,-4.23623609543
ASDA,52.2954368591,-0.601572990417
ASDA,53.8037528992,-1.67139899731
ASDA,50.7950210571,0.322622001171
ASDA,51.5775718689,-2.94358301163
ASDA,54.5452423096,-1.5230820179
ASDA,52.8897972107,-4.4156498909
ASDA,51.2724113464,0.402253001928
ASDA,50.7264862061,-1.865218997
ASDA,52.9668312073,-1.16975104809
ASDA,52.205291748,0.144902005792
ASDA,57.0632858276,-2.13989591599
ASDA,50.4094314575,-4.09722900391
ASDA,51.4056510925,0.158427000046
ASDA,53.7983207703,-3.01777100563
ASDA,52.6776542664,-2.44616508484
ASDA,55.8534851074,-4.19986391068
ASDA,55.6129455566,-4.67147779465
ASDA,51.4887046814,0.0273870006204
ASDA,51.3202896118,-2.20906710625
ASDA,53.2764129639,-2.90028905869
ASDA,51.0789642334,1.17787098885
ASDA,55.1351890564,-6.66473722458
ASDA,51.2443466187,-1.11351501942
ASDA,53.7911453247,-2.6848950386
ASDA,52.4501533508,-2.0508980751
ASDA,53.6897010803,-1.32452905178
ASDA,53.5038375854,-2.52506709099
ASDA,53.2507705688,-3.13896107674
ASDA,50.7478713989,-1.83044600487
ASDA,53.7352218628,-1.61032605171
ASDA,50.9172096252,-1.48782896996
ASDA,51.579208374,0.186388000846
ASDA,53.7812042236,-1.7698110342
ASDA,53.8490638733,-2.1964828968
ASDA,51.5816345215,-2.98836088181
ASDA,53.995880127,-1.53872203827
ASDA,56.405620575,-3.44393610954
ASDA,53.4688606262,-2.3448240757
ASDA,51.6818237305,-4.15951776505
ASDA,53.3574905396,-2.86822009087
ASDA,51.6051673889,0.596620976925
ASDA,55.8302116394,-4.24686908722
ASDA,52.5183067322,-1.90226304531
ASDA,51.5159454346,0.0453750006855
ASDA,51.5148887634,0.057757999748
ASDA,51.4719352722,-3.20512890816
ASDA,51.8906898499,-0.521252989769
ASDA,52.9727935791,-0.0559689998627
ASDA,53.3808746338,-2.12334895134
ASDA,54.6580352783,-1.67131698132
ASDA,53.7248039246,-1.88890898228
ASDA,51.4941978455,-0.0136000001803
ASDA,52.6138191223,-2.00130009651
ASDA,51.4584770203,-3.18633508682
ASDA,53.461227417,-2.24690699577
ASDA,53.5639724731,-2.41181898117
ASDA,51.7635765076,-0.227364003658
ASDA,52.7035293579,-2.74053001404
ASDA,54.9966964722,-1.43566203117
ASDA,56.1184234619,-3.78417801857
ASDA,51.4437103271,-2.59514904022
ASDA,51.2899017334,-0.759000003338
ASDA,50.7985115051,-1.07743501663
ASDA,51.4462356567,-1.01623499393
ASDA,56.0815925598,-3.4103910923
ASDA,53.3184700012,-3.82405900955
ASDA,53.2571411133,-4.30955886841
ASDA,52.5690383911,-0.243956997991
ASDA,51.2219696045,-2.9724149704
ASDA,51.2032623291,-1.48427605629
ASDA,53.6724815369,-1.77718496323
ASDA,53.6876754761,-1.63201296329
ASDA,51.3414955139,-2.9581990242
ASDA,54.5816001892,-1.17646503448
ASDA,51.4524002075,0.2770639956
ASDA,52.5999298096,-1.17790400982
ASDA,53.4083328247,-2.62987589836
ASDA,50.8793869019,-1.03433203697
ASDA,53.0534591675,-2.20121502876
ASDA,55.9812507629,-3.18504309654
ASDA,52.4874420166,-1.96069395542
ASDA,51.4483947754,-2.49709606171
ASDA,51.6667251587,-3.90944504738
ASDA,51.3756942749,-0.127998992801
ASDA,55.9388580322,-3.10320401192
ASDA,51.4846000671,-0.0710700005293
ASDA,51.5576591492,-0.360702008009
ASDA,51.766960144,-3.34148597717
ASDA,53.1788253784,-0.620607018471
ASDA,53.4226608276,-2.95902609825
ASDA,55.6158485413,-2.80307006836
ASDA,53.4816246033,-2.60523104668
ASDA,56.0811004639,-3.41421294212
ASDA,51.5378417969,0.0812539979815
ASDA,51.0230331421,-3.08373093605
ASDA,53.7545547485,-2.37659907341
ASDA,50.9427528381,-2.66812610626
ASDA,52.4832687378,-2.11988091469
ASDA,51.5361557007,-3.13050699234
ASDA,55.7784500122,-4.02935314178
ASDA,54.8367195129,-1.33195996284
ASDA,53.7426834106,-2.47857999802
ASDA,54.7016220093,-1.59435403347
ASDA,50.9674911499,-1.3895380497
ASDA,52.4778022766,-2.11141395569
ASDA,53.3913803101,-2.59014010429
ASDA,51.5305519104,0.145457997918
ASDA,51.3646583557,-0.195552006364
ASDA,51.2904624939,1.09698998928
ASDA,53.4436988831,-1.31941199303
ASDA,54.900100708,-1.53272402287
ASDA,54.6905326843,-1.2111530304
ASDA,53.1420516968,-4.27412509918
ASDA,50.3356781006,-4.77365922928
ASDA,51.4111709595,-0.290553987026
ASDA,53.5144882202,-1.09480798244
ASDA,51.5971870422,-1.80512702465
ASDA,55.598526001,-4.48786592484
ASDA,52.9181594849,-1.4214990139
ASDA,53.5753898621,-2.09285402298
ASDA,52.9232788086,-1.13991296291
ASDA,55.8803215027,-3.51959204674
ASDA,51.7673606873,0.0960479974747
ASDA,52.4641418457,-1.84265303612
ASDA,53.5707397461,-0.0859289988875
ASDA,53.7337112427,-0.37328800559
ASDA,53.1275634766,-1.26251494884
ASDA,54.594543457,-5.80214309692
ASDA,53.3278808594,-2.70073199272
ASDA,50.98072052,-3.22765302658
ASDA,53.3702049255,-3.07640600204
ASDA,53.6448059082,-2.99616003036
ASDA,51.5145111084,0.057812999934
ASDA,53.4574546814,-2.19947504997
ASDA,52.531162262,-2.0313410759
ASDA,53.8050498962,-1.48110902309
ASDA,54.8686218262,-1.70245301723
ASDA,53.4620704651,-1.46547794342
ASDA,54.3420333862,-7.63249397278
ASDA,53.7946395874,-2.24467110634
ASDA,51.8967781067,-0.199543997645
ASDA,51.569393158,0.460525989532
ASDA,52.2761535645,-1.51582801342
ASDA,53.600025177,-2.44212007523
ASDA,53.4518585205,-2.08213305473
ASDA,53.5030403137,-2.25506591797
ASDA,52.4350128174,-1.8922829628
ASDA,57.12474823,-2.12354493141
ASDA,52.5824546814,-1.98060703278
ASDA,53.5437088013,-2.13254404068
ASDA,55.4798202515,-4.592689991
ASDA,52.6817245483,-2.03801608086
ASDA,54.3290481567,-5.71509122849
ASDA,53.6499404907,-1.50161099434
ASDA,52.0478477478,-2.72217607498
ASDA,50.7514610291,-1.96663105488
ASDA,54.0667686462,-2.84052205086
ASDA,54.8811378479,-1.37323200703
ASDA,53.7040405273,-2.28634905815
ASDA,52.6031188965,-1.08619296551
ASDA,56.1992912292,-3.17140102386
ASDA,53.7728996277,-1.73087596893
ASDA,56.4766120911,-2.92401409149
ASDA,57.191368103,-2.12270903587
ASDA,53.5898895264,-2.28950190544
ASDA,51.3502311707,0.73753798008
ASDA,51.4699630737,0.34368699789
ASDA,53.3113212585,-3.52177095413
ASDA,53.5477256775,-2.39703702927
ASDA,52.0871582031,-0.26448699832
ASDA,54.1222114563,-3.23775196075
ASDA,53.0994796753,-2.44406509399
ASDA,55.184299469,-1.5692640543
ASDA,55.8613700867,-4.02193021774
ASDA,55.9956588745,-2.50908207893
ASDA,52.8008460999,-1.63651394844
ASDA,51.3470916748,0.508352994919
ASDA,52.8768615723,-1.49219596386
ASDA,57.6401481628,-3.31405305862
ASDA,53.4125480652,-2.83684396744
ASDA,52.3368835449,-2.0592648983
ASDA,52.5269508362,-1.4665800333
ASDA,52.1115341187,-2.07321810722
ASDA,53.4253082275,-3.04917192459
ASDA,54.6349983215,-6.74605321884
ASDA,52.2515296936,0.691954016685
ASDA,52.0382575989,1.13675200939
ASDA,51.2273635864,-2.30459690094
ASDA,53.391746521,-2.93284201622
ASDA,51.4464416504,-0.410582005978
ASDA,50.1634407043,-5.12279319763
ASDA,51.5075378418,-0.630425989628
ASDA,54.5721092224,-5.98331689835
ASDA,54.1324386597,-0.794318974018
ASDA,51.4702110291,-0.363097012043
ASDA,51.5563812256,-0.00918999966234
ASDA,54.063167572,-6.00228977203
ASDA,52.5926513672,-2.12875390053
ASDA,52.5536117554,-1.36015498638
ASDA,57.152923584,-2.08433294296
ASDA,54.0562934875,-2.82805109024
ASDA,53.4423904419,-2.94000291824
ASDA,53.1564750671,-1.16971600056
ASDA,53.5003089905,-2.51909399033
ASDA,55.8433609009,-4.4674038887
ASDA,53.7578468323,-0.349054992199
ASDA,51.6342124939,-0.131216004491
ASDA,52.5449180603,-2.05643391609
ASDA,53.190612793,-2.52838611603
ASDA,53.8323020935,-1.77887499332
ASDA,51.5858001709,-3.22522902489
ASDA,52.4956588745,-0.681977987289
ASDA,53.5829277039,-1.18068599701
ASDA,54.5915222168,-5.7101020813
ASDA,52.5326538086,-1.77972495556
ASDA,51.1343383789,0.878410995007
ASDA,52.8056678772,-2.10837888718
ASDA,53.4916763306,-2.94989609718
ASDA,53.4141197205,-2.52704501152
ASDA,53.8690185547,-1.90199995041
ASDA,52.9010238647,-1.27173399925
ASDA,53.3401870728,-2.97656488419
ASDA,52.1875038147,0.994210004807
ASDA,52.084022522,1.11419594288
ASDA,54.9286880493,-2.9549870491
ASDA,54.9484558105,-1.46097505093
ASDA,51.6316719055,-3.45442700386
ASDA,51.7012176514,-3.41973996162
ASDA,53.7783966064,-0.253607988358
ASDA,53.5606193542,-1.47519695759
ASDA,54.5732803345,-1.28646194935
ASDA,53.5653152466,-0.684617996216
ASDA,53.3643684387,-2.7309949398
ASDA,52.9138717651,-0.645639002323
ASDA,51.6653556824,-3.19436311722
ASDA,53.6156196594,-2.16593909264
ASDA,51.6440505981,0.617909014225
ASDA,54.6079864502,-1.2916020155
ASDA,51.5830192566,-0.0199129991233
ASDA,57.5072746277,-1.84128797054
ASDA,55.1316490173,-1.52799105644
ASDA,53.4513511658,-2.9984190464
ASDA,52.4791297913,-1.74228405952
