green500_rank,Rmax,total_power,Mflops/Watt,Year,Total Cores,Name,Manufacturer,top500_rank,Site,Country,RPeak,Segment,Accelerator/Co-Processor Cores,Nmax,Architecture,Processor,Processor_Family,Proc_Frequency,OS,Accelerator/Co-Processor,Cores per Socket,Processor Generation,System Family,Region,Continent
17,188967,82.19,2299.148315,2012,16384,,IBM,222,University of Rochester,United States,209715,Academic,0,1409023,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,North America,Americas
18,531600,237,2243.037975,2013,10920,HPCC,Hewlett-Packard,60,University of Southern California,United States,690352,Academic,6760,1377280,Cluster,Xeon E5-2665 8C 2.400GHz,Intel SandyBridge,2400,Linux,Nvidia K20m,8,Intel Xeon E5 (SandyBridge),HP Cluster Platform 3000SL,North America,Americas
19,4293306,1972,2177.13286,2012,393216,Vulcan,IBM,9,DOE/NNSA/LLNL,United States,5033165,Research,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,North America,Americas
20,5008857,2301,2176.817471,2012,458752,JUQUEEN,IBM,8,Forschungszentrum Juelich (FZJ),Germany,5872025.6,Research,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,Western Europe,Europe
21,894439,410.9,2176.780239,2012,81920,,IBM,38,Rensselaer Polytechnic Institute,United States,1048576,Academic,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,North America,Americas
22,1073327,493.12,2176.604072,2012,98304,DiRAC,IBM,27,University of Edinburgh,United Kingdom,1258291,Academic,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,Northern Europe,Europe
23,536663,246.56,2176.602044,2012,49152,HIMAWARI,IBM,57,High Energy Accelerator Research Organization /KEK,Japan,629146,Research,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,Eastern Asia,Asia
24,536663,246.56,2176.602044,2012,49152,SAKURA,IBM,58,High Energy Accelerator Research Organization /KEK,Japan,629146,Research,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,Eastern Asia,Asia
25,1252214,575.31,2176.590012,2012,114688,Blue Joule,IBM,23,Science and Technology Facilities Council - Daresbury Laboratory,United Kingdom,1468006,Research,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,Northern Europe,Europe
26,17173224,7890,2176.580989,2011,1572864,Sequoia,IBM,3,DOE/NNSA/LLNL,United States,20132659.2,Research,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,North America,Americas
27,8586612,3945,2176.580989,2012,786432,Mira,IBM,5,DOE/SC/Argonne National Laboratory,United States,10066330,Research,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,North America,Americas
28,715551,328.75,2176.580989,2012,65536,,IBM,45,CNRS/IDRIS-GENCI,France,838861,Academic,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,Western Europe,Europe
29,715551,328.75,2176.580989,2012,65536,Zumbrota,IBM,46,EDF R&D,France,838861,Industry,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,Western Europe,Europe
30,715551,328.75,2176.580989,2012,65536,Avoca,IBM,48,Victorian Life Sciences Computation Initiative,Australia,838861,Research,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,Australia and New Zealand,Oceania
31,1788878,821.88,2176.568355,2012,163840,Fermi,IBM,15,CINECA,Italy,2097152,Academic,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,Southern Europe,Europe
32,357776,164.38,2176.517825,2011,32768,,IBM,87,IBM Rochester,United States,419430.4,Vendor,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,North America,Americas
33,357776,164.38,2176.517825,2011,32768,,IBM,88,IBM Rochester,United States,419430.4,Vendor,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,North America,Americas
34,357776,164.38,2176.517825,2012,32768,BGQ,IBM,89,Southern Ontario Smart Computing Innovation Consortium/University of Toronto,Canada,419430.4,Academic,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,North America,Americas
35,17590000,8209,2142.77013,2012,560640,Titan,Cray Inc.,2,DOE/SC/Oak Ridge National Laboratory,United States,27112550,Research,261632,0,MPP,Opteron 6274 16C 2.200GHz,AMD x86_64,2200,Cray Linux Environment ,NVIDIA K20x,16,"Opteron 6200 Series ""Interlagos""",Cray XK,North America,Americas
36,273700,129,2121.705426,2011,8160,Todi,Cray Inc.,139,Swiss National Supercomputing Centre (CSCS),Switzerland,392876.8,Research,3808,756480,MPP,Opteron 6272 16C 2.100GHz,AMD x86_64,2100,Cray Linux Environment ,NVIDIA K20x,16,"Opteron 6200 Series ""Interlagos""",Cray XK,Western Europe,Europe
37,758873,387.2,1959.899277,2011,51392,Endeavor,Intel,43,Intel,United States,933481.47,Industry,42944,1564544,Cluster,Intel Xeon E5-2697v2 12C 2.700GHz,Intel IvyBridge,2700,Linux,Intel Xeon Phi 7110,12,Intel Xeon E5 (IvyBridge),Intel Cluster,North America,Americas
38,417256,215.6,1935.324675,2012,35568,Discover,IBM,76,NASA Center for Climate Simulation,United States,628842.24,Government,28080,960000,Cluster,Xeon E5-2670 8C 2.600GHz,Intel SandyBridge,2600,Linux,Intel Xeon Phi 5110P,8,Intel Xeon E5 (SandyBridge),IBM iDataPlex,North America,Americas
39,976763,510,1915.221569,2013,77520,Conte,Hewlett-Packard,33,Purdue University,United States,1341096,Academic,68400,1793088,Cluster,Xeon E5-2670 8C 2.600GHz,Intel SandyBridge,2600,Linux,Intel Xeon Phi 5110P,8,Intel Xeon E5 (SandyBridge),HP Cluster Platform 3000SL,North America,Americas
40,33862700,17808,1901.54425,2013,3120000,Tianhe-2 (MilkyWay-2),NUDT,1,National Super Computer Center in Guangzhou,China,54902400,Research,2736000,9960000,Cluster,Intel Xeon E5-2692v2 12C 2.200GHz,Intel IvyBridge,2200,Kylin Linux,Intel Xeon Phi 31S1P,12,Intel Xeon E5 (IvyBridge),TH-IVB Cluster,Eastern Asia,Asia
41,131499,73,1801.356164,2013,9936,Cherry Creek,Supermicro,400,Intel Data Center Demos c/o ViaWest DataCenter,United States,198835.2,Industry,8784,810000,Cluster,Intel Xeon E5-2697v2 12C 2.700GHz,Intel IvyBridge,2700,Redhat Enterprise Linux 6,Intel Xeon Phi 7120P,12,Intel Xeon E5 (IvyBridge),Supermicro Cluster,North America,Americas
42,2345780,1307.6,1793.958397,2013,194616,cascade,Atipa Technology,13,DOE/SC/Pacific Northwest National Laboratory,United States,3388032,Research,171720,4096000,Cluster,Xeon E5-2670 8C 2.600GHz,Intel SandyBridge,2600,Linux,Intel Xeon Phi 5110P,8,Intel Xeon E5 (SandyBridge),Atipa Cluster,North America,Americas
43,188967,106,1782.707547,2012,16384,CADMOS BG/Q,IBM,218,Ecole Polytechnique Federale de Lausanne,Switzerland,209715,Academic,0,1409023,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,Western Europe,Europe
44,388442,220.68,1760.204821,2013,30056,PARAM Yuva - II,Netweb Technologies,83,Center for Development of Advanced Computing (C-DAC),India,520357.76,Research,26520,1225088,Cluster,Xeon E5-2670 8C 2.600GHz,Intel SandyBridge,2600,CentOS,Intel Xeon Phi 5110P,8,Intel Xeon E5 (SandyBridge),Netweb Cluster,South-central Asia,Asia
45,715551,424,1687.620283,2013,65536,EPFL Blue Brain IV,IBM,47,Swiss National Supercomputing Centre (CSCS),Switzerland,838861,Research,0,0,MPP,Power BQC 16C 1.600GHz,PowerPC,1600,Linux,None,16,Power BQC,IBM BlueGene,Western Europe,Europe
46,375700,222.7,1687.022901,2012,28704,MVS-10P,RSC Group,84,Joint Supercomputer Center,Russia,523577.6,Academic,25376,1180160,Cluster,Xeon E5-2690 8C 2.900GHz,Intel SandyBridge,2900,Linux,Intel Xeon Phi SE10X,8,Intel Xeon E5 (SandyBridge),RSC Cluster,Eastern Europe,Europe
47,212912,132,1612.969697,2012,17408,Maia,SGI,191,NASA/Ames Research Center/NAS,United States,301384,Research,15360,660480,Cluster,Xeon E5-2670 8C 2.600GHz,Intel SandyBridge,2600,SUSE Linux Enterprise Server 11,Intel Xeon Phi,8,Intel Xeon E5 (SandyBridge),Rackable Cluster,North America,Americas
48,597400,458.1249857,1304.010955,2013,31288,Big Red II,Cray Inc.,53,Indiana University,United States,1000624,Academic,8788,748800,MPP,Opteron 6276 16C 2.300GHz,AMD x86_64,2300,Cray Linux Environment ,NVIDIA K20,16,"Opteron 6200 Series ""Interlagos""",Cray XK,North America,Americas
49,500277,401,1247.573566,2013,25800,,Bull SA,61,Météo France,France,557280,Research,0,1969296,Cluster,Intel Xeon E5-2697v2 12C 2.700GHz,Intel IvyBridge,2700,Bullx Linux,None,12,Intel Xeon E5 (IvyBridge),Bull Bullx,Western Europe,Europe
50,125986,101,1247.386139,2011,6480,Manny,Bull SA,454,Bull,France,139968,Vendor,0,986832,Cluster,Intel Xeon E5-2697v2 12C 2.700GHz,Intel IvyBridge,2700,Bullx Linux,None,12,Intel Xeon E5 (IvyBridge),Bull Bullx,Western Europe,Europe
